

James Denham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124404
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Denham
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Male
Year	1790 
Parish	St James, Toxteth, Lancashire
Date Of Burial	7 Jan 1790
Date Of Death	5 Jan 1790
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 33, Entry 5
Source	LDS Film 1468979
Parent	James Denham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124404&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124404&Relationship=2ndParent



