

Maria Ryder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010428226
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Ryder
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Female
Abode	Hospicio
Year	1835 
Parish	St Bride, Toxteth, Lancashire
Date Of Baptism	11 Oct 1835
Baptising Minister	C. A. Austin B. A. British Chaplain
Notes	[This and the previous 2 entries are bracketed together with the following notes] The three baptisms above are according to the certificate of the Rev C. A. Austin, transmitted to me by James Ryder Esq. on the 14th day of October 1842. Aubrey Townsend Curate St Bride's [Note in date baptised column] at Pernambuco No 51
Register	Baptisms 1831 - 1851, Page 37, Entry 275
Source	LDS Film 1546288
Parent	James Ryder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428226&Relationship=1stParent
Parent	Ann Maria Ryder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428226&Relationship=2ndParent



