

Mary Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074282
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Edwards
Gender	Female
Abode	Edmund St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1810
Date Of Child's Birth	20 Mar 1810
Register	Baptisms 1799 - 1810, Page 270, Entry 6
Source	LDS Film 1656377
Parent Of	Mary Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074282&Relationship=Baptised



