

William Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056727
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Martin
Gender	Male
Abode	Tythe barn Street
Year	1808
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	28 Jun 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	26 Jun 1808
Register	Burials 1801 - 1812, Page 108, Entry 77
Source	LDS Film 1656373
Parent Of	Ellen Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056727&Relationship=Deceased
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056727&Relationship=2ndParent



