

Moses [unnamed]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141951
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	[unnamed]
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1833
Notes	Unknown [written in parent's surname column]
Register	Baptisms 1833 - 1834, Page 95, Entry 760
Source	LDS Film 1656421
Parent Of	Edmund [unnamed]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141951&Relationship=Baptised
Married To	Mary [unnamed]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141951&Relationship=2ndParent



