

John Pixton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433753
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pixton
Gender	Male
Abode	Toxteth Park
Year	1849 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	26 Jun 1849
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1847 - 1859, Page 12, Entry 94
Source	LDS Film 1546115
Parent Of	Lavinia Elizabeth Pixton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433753&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433753&Relationship=2ndParent



