

William Watt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051335
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Watt
Gender	Male
Abode	Georges Street
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	28 Apr 1801
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Death	25 Apr 1801
Register	Burials 1801 - 1812, Page 83, Entry 58
Source	LDS Film 1656373
Parent Of	Ann Watt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051335&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051335&Relationship=2ndParent



