

John Mackarall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071293
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mackarall
Gender	Male
Abode	Cross Hall St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1809
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	21 Feb 1809
Register	Baptisms 1809, Page 1, Entry 676
Source	LDS Film 93833
Parent Of	John Mackarall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071293&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071293&Relationship=2ndParent



