

Henry Chew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134447
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Chew
Gender	Male
Abode	Primrose Hill
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1830
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1829 - 1830, Page 288, Entry 2301
Source	LDS Film 93878
Parent Of	William Chew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134447&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134447&Relationship=2ndParent



