

Charles Walsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295902
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Walsh
Parent's Occupation (As Documented)	Accountant
Parent's Occupation (Standardised)	Accountant
Gender	Male
Abode	Everton
Year	1850
Parish	St George, Everton, Lancashire
Date Of Baptism	25 Nov 1850
Baptising Minister	J. Macnaught
Register	Baptisms 1814 - 1866, Page 178, Entry 1422
Source	LDS Film 2147913
Parent	Samuel Henry Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295902&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295902&Relationship=2ndParent



