

Euphemia Story	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080069604
First Name (With Contractions)	Euphemia
First Name (Without Contractions)	Euphemia
Surname	Story
Married Surname	Edleston
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Same parish
Year	1812
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	9 Mar 1812
Status	Spinster
Witnesses	James Lister; Robt. Call
Marriage Type	Licence
Marrying Minister	Thomas Moss Curate
Register	Marriages 1792 - 1813, Page 215, Entry 787
Source	LDS Film 1656016
Witnessed By	James Lister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069604&Relationship=Witness_1
Witnessed By	Robt. Call	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069604&Relationship=Witness_2
Married To	Thomas Edleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069604&Relationship=Groom



