

Albert Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238411
First Name (With Contractions)	Albert
First Name (Without Contractions)	Albert
Surname	Thomas
Gender	Male
Abode	Toxteth Park
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1856
Occupation (As Documented)	Nautical Instrument Maker
Occupation (Standardised)	Nautical Instrument Maker
Register	Baptisms 1855 - 1856, Page 215, Entry 1719
Source	LDS Film 93887
Parent Of	Emily Anne Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238411&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238411&Relationship=2ndParent



