

Joseph Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043238
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hall
Parent's Occupation (As Documented)	Enameller
Parent's Occupation (Standardised)	Enameller
Gender	Male
Abode	Cleveland Square
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	15 Apr 1790
Date Of Death	13 Apr 1790
Age At Death	2 yrs 2 mths 14 days
Age At Death (Days)	14
Age At Death (Months)	2
Age At Death (Years)	2
Register	Burials 1788 - 1790, Page 87, Entry 90
Source	LDS Film 93833
Parent	Eaton Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043238&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043238&Relationship=2ndParent



