

Robert Lang	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228242
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lang
Gender	Male
Abode	Kirkdale
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1850
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1850 - 1851, Page 177, Entry 1415
Source	LDS Film 93886
Parent Of	Margaret Lang	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228242&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228242&Relationship=2ndParent



