

John Thomson Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244706
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Thomson
Surname	Glover
Gender	Male
Abode	Bootle
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1858
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	13 May 1858
Register	Baptisms 1858, Page 364, Entry 2912
Source	LDS Film 1656561
Parent Of	Richard Roper Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244706&Relationship=Baptised
Married To	Mary Anne Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244706&Relationship=2ndParent



