

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049768
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1774 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	24 Oct 1774
Witnesses	Thos. Wainwright; John Rally
Marriage Type	Banns
Marrying Minister	John Lever, Minister
Register	Marriages 1754 - 1775, Page 156, Entry 6
Source	LDS Film 1546062
Witnessed Marriage Of	John Coughlan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049768&Relationship=Groom
Witnessed Marriage Of	Ann McDannel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049768&Relationship=Bride



