

Luke Hemer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085149
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Hemer
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Leeds St.
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	16 Jun 1815
Baptising Minister	Revd. T. Moss Offtg Minister
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 9, Entry 1157
Source	LDS Film 1068890
Parent	William Hemer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085149&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085149&Relationship=2ndParent



