

Agnes Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030042500
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Taylor
Former/Maiden/Other Surname 1	Hutchinson
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Frederic Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1795
Date Of Child's Birth	4 Sep 1795
Register	Baptisms 1794 - 1795, Page 345, Entry 901
Source	LDS Film 93833
Parent Of	Thomas Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042500&Relationship=Baptised
Married To	William Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042500&Relationship=1stParent



