

William Heyes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121994
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Heyes
Gender	Male
Abode	St. James St.
Year	1848 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	21 Nov 1848
Witnesses	William Heyes of St. James St.; Jane Snape of Walton on the Hill
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 5, Entry 4
Source	LDS Film 396378
Witnessed By	William Heyes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121994&Relationship=Witness_1
Witnessed By	Jane Snape	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121994&Relationship=Witness_2
Married To	Margaret Snape	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121994&Relationship=Bride



