

Nicholes Furlong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058759
First Name (With Contractions)	Nicholes
First Name (Without Contractions)	Nicholes
Surname	Furlong
Gender	Unknown
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Aug 1829
Witnesses	Nicholes Furlong; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	Chas. Tho. Gladwin Offg. Mins.
Register	Marriages 1829 - 1831, Page 76, Entry 227
Source	LDS Film 93918
Witnessed Marriage Of	Patrick Rourke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058759&Relationship=Groom
Witnessed Marriage Of	Mary Madden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058759&Relationship=Bride



