

Ellen Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030224749
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Brown
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Horatio St.
Year	1822 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1822
Date Of Child's Birth	?
Notes	[DOB partially obscured]
Register	Baptisms 1813 - 1830, Page 59, Entry 471
Source	LDS Film 1656015
Parent Of	James Cornwall Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224749&Relationship=Baptised
Married To	James Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224749&Relationship=1stParent



