

John Smart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185720
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smart
Gender	Male
Abode	Fletcher St, Toxteth Park
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1845
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1844 -1846, Page 274, Entry 2185
Source	LDS Film 93884
Parent Of	Ellen Smart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185720&Relationship=Baptised
Married To	Priscilla	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185720&Relationship=2ndParent



