

John Sergeant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045385
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sergeant
Gender	Male
Abode	Matthew street
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	9 Sep 1793
Occupation (As Documented)	Tide waiter
Occupation (Standardised)	Tidewaiter
Date Of Child's Death	8 Sep 1793
Register	Burials 1793, Page 103, Entry 161
Source	LDS Film 93833
Parent Of	Jane Sergeant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045385&Relationship=Deceased
Married To	Ally	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045385&Relationship=2ndParent



