

Thomas Haslam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244328
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Haslam
Gender	Male
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1858
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Birth	29 May 1858
Register	Baptisms 1858, Page 317, Entry 2534
Source	LDS Film 1656561
Parent Of	Ellen Harriet Haslam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244328&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244328&Relationship=2ndParent



