

William Whalley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011280
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whalley
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1768
Occupation (As Documented)	Wheell Wt.
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	29 Feb 1768
Register	Baptisms 1765 - 1772, Page 21, Entry 23
Source	LDS Film 1656376
Parent Of	Mary Whalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011280&Relationship=Baptised



