

Robert Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095387
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lunt
Gender	Male
Abode	Plumbe St.
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1819
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 5, Entry 130
Source	LDS Film 1068890
Parent Of	Robt. John Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095387&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095387&Relationship=2ndParent



