

William Gelderd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175744
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gelderd
Gender	Male
Abode	Ranleigh St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1842
Occupation (As Documented)	Licenced Victualler
Occupation (Standardised)	Licensed Victualler
Register	Baptisms 1842 - 1843, Page 64, Entry 510
Source	LDS Film 93884
Parent Of	Hannah Gelderd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175744&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175744&Relationship=2ndParent



