

Elizabeth Bolton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030108023
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bolton
Spouse's Occupation (As Documented)	Brazier
Spouse's Occupation (Standardised)	Brazier
Gender	Female
Abode	Roberts St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1823
Register	Baptisms 1822 - 1823, Page 298, Entry 901
Source	LDSNo 1656418
Parent Of	Eliza Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108023&Relationship=Baptised
Married To	James Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108023&Relationship=1stParent



