

John A Farquhar?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040103290
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	A
Surname	Farquhar?
Gender	Male
Abode	Lambert Str
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	9 Nov 1830
Age At Death	1 dy
Age At Death (Days)	1
Age At Death (Years)	0
Cause Of Death	Convulns.
Burying Minister	John Bruce
Grave	6015
Notes	[Record very faint]
Register	Burials 1830 - 1831, Page 49, Entry 3527
Source	LDS Film 560881
Parent	Wm. Farquhar?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103290&Relationship=1stParent
Parent	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103290&Relationship=2ndParent



