

Eaton Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221899
First Name (With Contractions)	Eaton
First Name (Without Contractions)	Eaton
Surname	Hall
Gender	Male
Year	1802 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1802
Occupation (As Documented)	Enameller
Occupation (Standardised)	Enameller
Date Of Child's Birth	26 Dec 1801
Register	Baptisms 1792 - 1813, Page 107, Entry 5
Source	LDS Film 1546062
Parent Of	Thomas Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221899&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221899&Relationship=2ndParent



