

Joseph Crossley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020459983
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Crossley
Gender	Male
Abode	Queen St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1836
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1835 - 1836, Page 230, Entry 1837
Source	LDS Film 1656421 (and 1656422)
Parent Of	William Kemp Crossley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT459983&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT459983&Relationship=2ndParent



