

William Dalanty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251441
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dalanty
Gender	Male
Abode	Berry St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1859
Occupation (As Documented)	Shopman
Occupation (Standardised)	Shop Man
Date Of Child's Birth	20 Jul 1859
Register	Baptisms 1859, Page 396, Entry 3164
Source	LDS Film 1656561
Parent Of	William Dalanty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251441&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251441&Relationship=2ndParent



