

Richard Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133778
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williams
Gender	Male
Abode	Fazakerly Street
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1830
Occupation (As Documented)	Cart Owner
Occupation (Standardised)	Cart Owner
Register	Baptisms 1830, Page 9, Entry 2745
Source	LDS Film 1068891
Parent Of	Mary Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133778&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133778&Relationship=2ndParent



