

John Veevers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163301
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Veevers
Parent's Occupation (As Documented)	Whitesmith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Islington
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Sep 1839
Baptising Minister	J. G. Headlam Offic. Min.
Register	Baptisms 1839, Page 311, Entry 2485
Source	LDS Film 1656423
Parent	Thomas Veevers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163301&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163301&Relationship=2ndParent



