

Henry Herd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077001
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Herd
Gender	Male
Year	1847
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	16 Jun 1847
Witnesses	Henry Herd; Elizabeth Drew
Marriage Type	Licence
Marrying Minister	J H Stafford Offg. Minr.
Notes	Herd [written at the bottom of the page]
Register	Marriages 1846 - 1854, Page 30, Entry 60
Source	LDS Film 1647985
Witnessed Marriage Of	William Kilgour	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077001&Relationship=Groom
Witnessed Marriage Of	Janet Lindsay Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077001&Relationship=Bride



