

William Walls	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238983
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Walls
Gender	Male
Abode	Toxteth
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1856
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1855 - 1856, Page 287, Entry 2291
Source	LDS Film 93887
Parent Of	John Walls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238983&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238983&Relationship=2ndParent



