

Thomas Lynn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135423
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lynn
Gender	Male
Abode	Pitt St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1830
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1830 - 1831, Page 12, Entry 93
Source	LDS Film 93878
Parent Of	Ellen Lynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135423&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135423&Relationship=2ndParent



