

William Eves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061517
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Eves
Gender	Male
Abode	Bridgewater St.
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Mar 1847
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Minor Or Full	Full
Status	Bachelor
Witnesses	Matthew Kennedy; Margaret Kennedy, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1847, Page 32, Entry 64
Source	LDS Film 1656509
Witnessed By	Matthew Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061517&Relationship=Witness_1
Witnessed By	Margaret Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061517&Relationship=Witness_2
Married To	Margaret Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061517&Relationship=Bride



