

John Drummond Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169237
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Drummond
Surname	Hughes
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Leeds Street
Year	1841 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	4 Apr 1841
Baptising Minister	Jeffrey Davies Off. Minister
Register	Baptisms 1828 - 1846, Page 113, Entry 5
Source	LDS Film 1656373
Parent	Robert Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169237&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169237&Relationship=2ndParent



