

George Rider	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017195
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Rider
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Jul 1764
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 143, Entry 29
Source	LDS Film 1656376
Parent Of	Richd. Rider	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017195&Relationship=Deceased



