

Eliza Palmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080076726
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Palmer
Married Surname	Keene
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	West Derby
Year	1846
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	10 Mar 1846
Minor Or Full	Full Age
Status	Spinster
Witnesses	Anne Musker; Marth Musker
Marriage Type	Licence
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1837 - 1846, Page 227, Entry 453
Source	LDS Film 1647985
Witnessed By	Anne Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076726&Relationship=Witness_1
Witnessed By	Marth Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076726&Relationship=Witness_2
Married To	William Arthur Keene	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076726&Relationship=Groom



