

John Banks Gerard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185347
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Banks
Surname	Gerard
Parent's Occupation (As Documented)	Watchmaker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	School Lane
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jul 1845
Baptising Minister	Thos Halton Curate
Register	Baptisms 1844 -1846, Page 227, Entry 1812
Source	LDS Film 93884
Parent	Herbert William Gerard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185347&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185347&Relationship=2ndParent



