

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051507
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Year	1803 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	23 Sep 1803
Witnesses	Robt. Bispham; John Hughes
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 178, Entry 884
Source	LDS Film 1656197
Witnessed Marriage Of	Robt. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051507&Relationship=Groom
Witnessed Marriage Of	Mary Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051507&Relationship=Bride



