

James Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223837
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Yates
Gender	Male
Year	1812 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1812
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	31 Aug 1812
Register	Baptisms 1792 - 1813, Page 223, Entry 7
Source	LDS Film 1546062
Parent Of	James Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223837&Relationship=Baptised
Married To	Emblin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223837&Relationship=2ndParent



