

Richard J. Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040109014
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	J.
Surname	Williams
Gender	Male
Abode	Harford St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	15 Nov 1833
Age At Death	13
Age At Death (Years)	13
Cause Of Death	Fever
Burying Minister	John Bruce
Grave	8463
Register	Burials 1833 - 1835, Page 104, Entry 7558
Source	LDS Film 560881
Parent	Mattw. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109014&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109014&Relationship=2ndParent



