

Grace Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030061233
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Surname	Ball
Former/Maiden/Other Surname 1	Bird
Spouse's Occupation (As Documented)	Fisherman
Spouse's Occupation (Standardised)	Fisherman
Gender	Female
Abode	North Shore
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1805
Date Of Child's Birth	8 Aug 1805
Register	Baptisms 1805, Entry 950
Source	LDS Film 1068889
Parent Of	Sarah Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061233&Relationship=Baptised
Married To	William Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061233&Relationship=1stParent



