

William Walsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010240634
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Walsh
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Kirkdale
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Oct 1856
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 93, Entry 742
Source	LDS Film 93887
Parent	Edward Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240634&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240634&Relationship=2ndParent



