

William Aspinwall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130006
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Aspinwall
Gender	Male
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	12 Jan 1847
Witnesses	Wm. Aspinwall; Annie? E. Sneade
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 110, Entry 220
Source	LDS Film 1546290
Witnessed Marriage Of	Thomas Sneade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130006&Relationship=Groom
Witnessed Marriage Of	Margaret Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130006&Relationship=Bride



