

Catherine Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080052951
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Lewis
Married Surname	Maddock
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Parish of Liverpool
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	11 Aug 1816
Status	Spinster
Witnesses	Adam Elliot; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 287, Entry 860
Source	LDS Film 1656150
Witnessed By	Adam Elliot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052951&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052951&Relationship=Witness_2
Married To	Jonathan Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052951&Relationship=Groom



