

Mark Donne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062398
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Donne
Gender	Male
Abode	Frederick St.
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1805
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	17 Dec 1801
Register	Baptisms 1799 - 1810, Page 189, Entry 14
Source	LDS Film 1656377
Parent Of	Mark Donne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062398&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062398&Relationship=2ndParent



