

Dominick Sarsfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126555
First Name (With Contractions)	Dominick
First Name (Without Contractions)	Dominick
Surname	Sarsfield
Gender	Male
Abode	Eldon Place
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1828
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1827 - 1828, Page 266, Entry 2123
Source	LDS Film 1656419
Parent Of	Henry Sarsfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126555&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126555&Relationship=2ndParent



