

Richard Chadwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018883
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Chadwick
Gender	Male
Abode	this Parish
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 Aug 1821
Occupation (As Documented)	Groom
Occupation (Standardised)	Groom
Occupation (HISCO Code)	62490
Witnesses	John Beaden; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 255, Entry 1911
Source	LDS Film 1656150
Witnessed By	John Beaden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018883&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018883&Relationship=Witness_2
Married To	Barbara Gresty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018883&Relationship=Bride



