

Catherine Godfrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162864
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Godfrey
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Female
Abode	Tithebarn St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jul 1839
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839, Page 256, Entry 2048
Source	LDS Film 1656423
Parent	Thomas Godfrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162864&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162864&Relationship=2ndParent



