

James Sheils	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122359
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Sheils
Gender	Male
Abode	Thomas St.
Year	1852 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	28 Oct 1852
Witnesses	Thomas Turnall of Croston St.; Mary Turnall of Croston St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 56, Entry 2
Source	LDS Film 396378
Witnessed By	Thomas Turnall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122359&Relationship=Witness_1
Witnessed By	Mary Turnall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122359&Relationship=Witness_2
Married To	Ann McGrath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122359&Relationship=Bride



