

Elizabeth Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030285476
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Williams
Spouse's Occupation (As Documented)	Solicitor
Spouse's Occupation (Standardised)	Solicitor
Gender	Female
Abode	Nelson Street
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1828
Register	Baptisms 1826 - 1853, Page 25, Entry 198
Source	LDS Film 1545923
Parent Of	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285476&Relationship=Baptised
Married To	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285476&Relationship=1stParent



