

Alexander Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229903
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Hunter
Gender	Male
Abode	Gt. Howard St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Mar 1851
Register	Baptisms 1850 - 1851, Page 381, Entry 3041
Source	LDS Film 93886
Parent Of	Mary Hardy Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229903&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229903&Relationship=2ndParent



