

Henry Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113523
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Winstanley
Gender	Male
Abode	Hale Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1825
Occupation (As Documented)	Cowkeeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1823 - 1825, Page 565, Entry 4508
Source	LDS Film 1656418
Parent Of	John Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113523&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113523&Relationship=2ndParent



