

Isaac Bickerstaff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225284
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Bickerstaff
Gender	Male
Abode	Denton Court Roscoe Lane
Year	1829 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1829
Occupation (As Documented)	Moulder
Occupation (Standardised)	Moulder
Register	Baptisms 1813 - 1830, Page 94, Entry 748
Source	LDS Film 1656015
Parent Of	Elizabeth Bickerstaff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225284&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225284&Relationship=2ndParent



