

Edward Fouracres	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001939
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Fouracres
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Feb 1747
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 16, Entry 14
Source	LDS Film 1656376
Married To	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001939&Relationship=Bride



