

William Gurnall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181247
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gurnall
Gender	Male
Abode	Gerard St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1844
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 May 1844
Register	Baptisms 1843 - 1844, Page 194, Entry 1546
Source	LDS Film 93884
Parent Of	Agnes Gurnall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181247&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181247&Relationship=2ndParent



