

Richard Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074938
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Woods
Gender	Male
Year	1838
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	23 Jan 1838
Witnesses	Willm. Green; Richard Woods
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1837 - 1846, Page 12, Entry 23
Source	LDS Film 1647985
Witnessed Marriage Of	John Robison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074938&Relationship=Groom
Witnessed Marriage Of	Mary Pringle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074938&Relationship=Bride



