

Thomas Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054565
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Taylor
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Apr 1821
Witnesses	F. S. Holmes; Thomas Taylor
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 191, Entry 123
Source	LDS Film 93917
Witnessed Marriage Of	Samuel Thomas Yetts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054565&Relationship=Groom
Witnessed Marriage Of	Anne Plunkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054565&Relationship=Bride



