

Richard Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051605
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Taylor
Gender	Male
Abode	Carpenters Row
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Jan 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 93, Entry 42
Source	LDS Film 93873
Parent Of	Richard Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051605&Relationship=Deceased



