

John Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123795
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Scott
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Moorfields
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Sep 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1826 - 1827, Page 385, Entry 3079
Source	LDS Film 1656419
Parent	John Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123795&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123795&Relationship=2ndParent



